CIG,plate,mjd,fiberID,compl,z,e_z,v,e_v,zSpecBS,e_zSpecBS,vSpecBS,e_vSpecBS,Comm
688,593,52026,524,0,0.032302,8.5e-05,71,23,0.032283,1.3e-05,49,14,-
690,1167,52738,284,1,0.02623,0.00016,104,7,0.026182,1.1e-05,101.6,4.9,-
693,1052,52466,125,0,0.03339,0.00016,,,0.033316,1.6e-05,66.2,7.5,-
696,926,52413,504,1,0.03353,0.00017,132,6,0.03352,1.1e-05,130.5,4.1,-
700,342,51691,430,0,0.01285,0.00015,,,0.012809,2.1e-05,91,12,-
702,1403,53227,249,0,0.01491,0.00016,,,0.015006,2.2e-05,35,32,BZ
705,1416,52875,563,1,0.03967,0.00016,144,4,0.0396465,7.1e-06,142.7,3.4,-
709,595,52023,296,1,0.0479,0.00018,148,14,0.047837,1.7e-05,159.8,7.8,-
716,1579,53473,104,1,0.03279,0.00019,165,8,0.032765,1.2e-05,166,5.3,-
717,1727,53859,33,0,0.045133,9.6e-05,,,0.045082,1.3e-05,63,9.2,-
719,1417,53141,78,1,0.031,0.0014,,,0.031013,2e-05,0,0,BL
721,1055,52761,618,1,0.037844,8e-05,80,8,0.037884,1.5e-05,71.2,4.8,-
723,1682,53173,72,1,0.03028,0.00017,80,12,0.030249,1.6e-05,98.3,6.9,-
725,623,52051,334,0,0.043061,9.2e-05,,,0.0430781,8.2e-06,93.8,8.1,-
735,1337,52767,408,0,0.03166,0.00019,205,6,0.031641,9.6e-06,210.5,4.2,-
739,2208,53880,506,1,0.028786,9e-05,,,0.0287936,9.5e-06,86.7,7.4,-
743,1571,53174,392,1,0.024295,8.7e-05,,,0.0242594,9.7e-06,57.4,9.3,-
744,626,52057,235,0,0.00872,0.00017,,,0.008659,2e-05,54,14,-
747,1340,52781,327,0,0.059,0.0011,,,0.059215,1.3e-05,135,8.3,BL
748,1686,53472,311,1,0.00326,0.00014,,,0.003194,1e-05,16,21,-
749,1338,52765,70,0,0.03754,0.00011,,,0.037491,1.1e-05,113.8,6.6,BL
751,1338,52765,38,1,0.034098,8.2e-05,,,0.0341259,7.9e-06,114.6,6.2,-
752,1659,53224,26,1,0.034592,9.3e-05,,,0.034606,1.6e-05,150.3,5.8,-
753,1173,52790,4,1,0.00297,0.00012,,,0.0028969,4.3e-06,49,27,-
754,2207,53558,623,1,0.015294,9.7e-05,,,0.015305,1.4e-05,43,19,-
757,1570,53149,237,1,0.031107,9e-05,120,7,0.031117,1.2e-05,109.1,4.8,-
761,1423,53167,166,0,0.022635,3.7e-05,,,0.0226601,5e-06,78,15,-
762,1569,53168,315,1,0.02333,0.00016,139,7,0.023276,1e-05,138.8,4.6,-
767,1414,53135,246,0,0.03188,0.00016,80,6,0.031827,1.2e-05,79.6,4.6,-
768,1569,53168,246,0,0.023,0.0001,,,0.0229728,6.2e-06,116.4,6.8,-
771,1424,52912,290,0,0.03567,0.00018,199,8,0.035645,1.2e-05,202.7,5.6,-
780,1425,52913,393,1,0.04511,0.00016,144,8,0.045113,1.3e-05,140.7,5.6,-
795,353,51703,103,1,0.02978,0.0001,91,11,0.029786,1.1e-05,90,6.4,-
807,352,51789,590,1,0.027338,9.8e-05,73,13,0.027292,1.1e-05,84.3,7.6,-
884,981,52435,485,1,0.026837,0.0001,104,11,0.026756,1.5e-05,77.3,7.5,-
891,982,52466,59,1,0.030565,9.9e-05,,,0.030498,1.4e-05,88.9,7.1,-
892,983,52443,421,1,0.030251,9.5e-05,,,0.030247,1.2e-05,116.8,4.7,-
893,983,52443,106,1,0.05337,0.00011,,,0.053525,1.5e-05,198.5,5.7,BL
901,729,52468,400,1,0.017554,8.9e-05,,,0.0175489,4.4e-06,69,19,-
902,729,52468,297,1,0.029312,8.8e-05,,,0.029294,1.1e-05,101.1,8.9,-
903,728,52520,38,0,0.01731,0.00016,99,5,0.0172633,8.4e-06,109.6,3.3,-
907,729,52468,110,1,0.01754,0.0002,,,0.017483,1.4e-05,49,14,-
909,730,52466,349,1,0.04719,0.0001,108,18,0.047196,1.2e-05,109.9,7.9,-
912,729,52468,25,1,0.01714,0.0001,,,0.017019,1.2e-05,56,10,-
923,732,52221,441,1,0.01947,0.00011,,,0.019376,1.1e-05,101.5,7.3,-
928,732,52221,617,1,0.02342,9.4e-05,,,0.02348,1.3e-05,67,5.2,-
931,371,52078,391,1,0.01586,0.00011,,,0.015824,1.1e-05,15,11,-
936,372,52173,406,1,0.010047,1.2e-05,,,0.0100547,8.8e-06,91,12,-
937,372,52173,216,0,0.01637,0.00014,,,0.016264,3.8e-05,13,37,-
943,372,52173,631,1,0.03275,0.0001,,,0.0326061,8.2e-06,130.2,5.2,-
980,739,52520,152,1,0.01743,0.0001,,,0.01734,6.3e-06,43,12,-
990,740,52263,524,1,0.011324,1.2e-05,,,0.0113317,5.1e-06,0,44,-
1008,381,51811,455,1,0.0323,0.00013,,,0.0324043,9.2e-06,141.1,3.9,BL
1014,744,52251,609,0,0.025576,9.4e-05,,,0.025609,1e-05,78.5,5.7,-
1029,747,52234,205,0,0.0414,0.00017,116,9,0.04136,1.3e-05,125.6,6.3,-
1030,747,52234,133,0,0.013296,9.4e-05,,,0.0132664,8.1e-06,44,17,-
1032,385,51877,413,0,0.004843,3.9e-05,,,0.0062814,6.8e-06,0,75,-
1041,748,52233,605,0,0.02624,0.00011,,,0.026203,2e-05,55.7,9.1,-
