CIG,line,l_flux,flux,e_flux,peakIntensity,width,pos,sigma,Comm
276,1,1,6.4,2.1,1.5227,1.6086,6549.04,0.5326,
276,2,0,27.0,2.1,6.7005,1.6086,6584.44,0.5326,
276,3,0,171.3,2.8,60.1356,1.1366,4862.01,0.9854,
276,4,0,619.1,2.2,207.2991,1.1915,5007.50,0.7214,
276,5,0,11.6,2.1,2.8697,1.6086,6301.29,0.5209,
276,6,0,57.4,2.3,14.7788,1.5497,6717.72,0.5953,
276,7,0,41.5,2.3,10.6863,1.5497,6732.10,0.5953,
278,0,0,200.6,8.3,30.0889,2.6592,6562.82,1.2521,
278,1,0,66.3,9.7,8.5884,3.0816,6548.15,1.2521,
278,2,0,146.2,9.7,18.9301,3.0816,6583.55,1.2521,
278,3,0,70,10,11.8384,2.3747,4862.28,1.7532,
278,4,0,171.3,9.7,34.6068,1.9748,5006.90,1.9534,
278,5,0,39,12,5.0774,3.0816,6300.41,1.5614,
278,6,0,105.9,9.0,15.1442,2.7891,6716.53,1.2811,
278,7,0,62.6,9.0,8.9513,2.7891,6730.91,1.2811,
280,0,0,39.1,2.0,8.8444,1.7634,6564.19,0.4428,
280,1,0,5.7,1.8,1.3744,1.6661,6549.60,0.4428,
280,2,0,14.7,1.8,3.5175,1.6661,6585.00,0.4428,
280,3,0,12.4,2.9,3.0495,1.6211,4862.56,0.7165,
280,4,0,7.5,2.3,2.2446,1.3363,5007.24,0.6874,
280,5,1,6.8,2.3,0.0750,1.6661,6301.85,0.5429,
280,6,0,13.9,1.7,4.2422,1.3052,6717.77,0.5271,
280,7,0,9.6,1.7,2.9243,1.3052,6732.15,0.5271,
281,0,0,73.7,4.7,13.1413,2.2374,6563.22,0.8300,
281,1,0,19.0,4.2,3.7203,2.0426,6549.30,0.8300,
281,2,0,45.4,4.2,8.8663,2.0426,6584.70,0.8300,
281,3,0,41.7,8.7,6.6300,2.5100,4860.60,1.3797,"Hb manual fit - former width: 9.4868530087 former height: 4.34432441359; "
281,4,0,25.2,5.8,5.5399,1.8163,5007.66,1.2800,
281,5,1,15.6,5.2,1.7734,2.0426,6301.56,1.0151,
281,6,0,12.4,3.0,3.8254,1.2892,6717.47,0.9359,
281,7,1,9.1,3.0,0.7463,1.2892,6731.85,0.9359,
282,0,0,227.5,3.1,48.8587,1.8576,6563.78,0.6667,
282,1,0,39.5,3.5,7.5816,2.0807,6549.22,0.6667,
282,2,0,127.5,3.5,24.4501,2.0807,6584.62,0.6667,
282,3,0,41.2,3.7,12.2520,1.3416,4862.36,1.0942,
282,4,0,24.1,6.1,4.3988,2.1879,5008.40,1.1126,
282,5,0,13.6,4.2,2.6058,2.0807,6301.47,0.8068,
282,6,0,45.5,3.6,9.1531,1.9815,6717.52,0.7325,
282,7,0,36.3,3.6,7.3181,1.9815,6731.90,0.7325,
284,0,0,1098.3,4.7,241.6100,1.8135,6563.40,1.0438,
284,1,0,124.0,4.6,28.0391,1.7643,6548.61,1.0438,
284,2,0,347.5,4.6,78.5685,1.7643,6584.01,1.0438,
284,3,0,292.0,5.2,86.6073,1.3451,4861.78,1.5514,
284,4,0,68.5,5.7,17.1149,1.5967,5007.58,1.4343,
284,5,0,27.9,4.0,6.3001,1.7643,6300.86,0.9150,
284,6,0,184.0,4.4,39.1643,1.8744,6717.01,0.9349,
284,7,0,131.6,4.4,28.0036,1.8744,6731.39,0.9349,
286,0,0,26.1,5.9,4.3514,2.3914,6563.96,0.9813,
286,1,0,19.9,4.6,4.2087,1.8894,6550.13,0.9813,
286,2,0,24.4,4.6,5.1612,1.8894,6585.53,0.9813,
286,3,1,42,14,2.1619,4.3238,4862.52,1.3064,
286,4,0,31.4,6.4,5.6973,2.2010,5007.45,1.1665,
286,5,1,16.0,5.3,0.9294,1.8894,6302.39,1.1276,
286,6,1,22.3,7.4,2.0930,2.6778,6717.15,1.1058,
286,7,1,22.3,7.4,1.5898,2.6778,6731.53,1.1058,
287,0,0,1211.7,7.2,177.3901,2.7251,6563.05,1.0578,
287,1,0,170.2,7.2,25.1126,2.7033,6548.16,1.0578,
287,2,0,519.7,7.2,76.7002,2.7033,6583.56,1.0578,
287,3,0,209.0,6.7,44.1800,1.8873,4861.44,1.4092,
287,4,0,58.0,7.5,10.6779,2.1681,5006.43,1.3759,
287,5,0,26.5,5.7,3.9083,2.7033,6300.41,0.8426,
287,6,0,167.4,8.0,24.3311,2.7450,6716.54,1.1564,
287,7,0,136.1,8.0,19.7826,2.7450,6730.92,1.1564,
288,0,0,291.6,2.4,71.6438,1.6238,6563.72,0.5843,
288,1,0,34.4,2.5,8.1515,1.6850,6549.08,0.5843,
288,2,0,94.0,2.5,22.2620,1.6850,6584.48,0.5843,
288,3,0,75.3,3.3,24.5006,1.2261,4862.08,1.0745,
288,4,0,17.5,3.3,6.3856,1.0936,5007.82,1.2083,
288,5,0,11.9,2.9,2.8206,1.6850,6301.33,0.6885,
288,6,0,51.5,2.8,11.7697,1.7472,6717.40,0.6398,
288,7,0,34.1,2.8,7.7794,1.7472,6731.78,0.6398,
289,0,0,121.1,3.4,21.2882,2.2687,6562.74,0.6033,
289,1,0,22.6,3.3,4.0931,2.1988,6548.16,0.6033,
289,2,0,68.4,3.3,12.4079,2.1988,6583.56,0.6033,
289,3,0,29.6,3.8,7.5271,1.5692,4861.55,0.9572,
289,4,0,47.5,4.2,9.2635,2.0451,5007.33,0.8262,
289,5,1,9.8,3.3,1.0352,2.1988,6300.41,0.5918,
289,6,0,29.0,4.0,5.0380,2.2985,6716.14,0.6914,
289,7,0,15.6,4.0,2.7087,2.2985,6730.52,0.6914,
290,0,0,78.4,2.6,15.5530,2.0114,6563.81,0.5063,
290,1,1,6.3,2.1,1.0793,1.6669,6548.75,0.5063,
290,2,0,12.5,2.1,2.9925,1.6669,6584.15,0.5063,
290,3,0,27.0,3.5,6.0689,1.7773,4861.85,0.7793,
290,4,0,24.2,3.1,6.0251,1.6001,5007.81,0.7691,
290,5,1,6.5,2.2,0.6603,1.6669,6301.00,0.5219,
290,6,0,27.7,2.5,5.1968,2.1272,6717.66,0.4664,
290,7,0,18.1,2.5,3.3962,2.1272,6732.04,0.4664,
291,0,0,378.3,2.5,92.5791,1.6300,6564.31,0.6079,
291,1,0,39.2,2.5,9.3633,1.6685,6549.52,0.6079,
291,2,0,103.3,2.5,24.6950,1.6685,6584.92,0.6079,
291,3,0,115.6,2.8,33.9026,1.3604,4862.31,0.8227,
291,4,0,54.0,3.0,15.5622,1.3840,5007.81,0.8537,
291,5,0,11.2,3.3,2.6895,1.6685,6301.77,0.7778,
291,6,0,94.1,3.1,22.4040,1.6762,6718.04,0.7286,
291,7,0,66.5,3.1,15.8205,1.6762,6732.42,0.7286,
293,0,0,61.6,1.8,14.0184,1.7527,6564.55,0.4113,
293,1,1,5.4,1.8,-0.1340,1.7527,6549.80,0.4113,
293,2,1,5.4,1.8,0.0517,1.7527,6585.20,0.4113,
293,3,0,16.1,4.2,3.9618,1.6249,4862.35,1.0243,
293,4,0,13.6,2.7,4.5344,1.1929,5007.51,0.9105,
293,5,1,7.5,2.5,0.5610,1.7527,6302.05,0.5664,
293,6,0,12.5,1.7,3.2473,1.5305,6718.23,0.4335,
293,7,0,9.1,1.7,2.3611,1.5305,6732.61,0.4335,
294,0,0,106.8,2.5,24.3403,1.7503,6563.65,0.5671,
294,1,0,12.9,2.3,3.1658,1.6218,6548.69,0.5671,
294,2,0,30.7,2.3,7.5553,1.6218,6584.09,0.5671,
294,3,0,18.4,2.6,6.4696,1.1371,4861.97,0.8994,
294,4,0,14.4,2.9,4.9836,1.1528,5007.35,1.0001,
294,5,0,7.4,2.2,1.8221,1.6218,6300.94,0.5506,
294,6,0,28.8,2.2,7.5017,1.5303,6716.98,0.5789,
294,7,0,15.4,2.2,4.0161,1.5303,6731.36,0.5789,
296,0,0,306.5,3.7,67.1367,1.8215,6563.17,0.8058,
296,1,0,38.2,3.8,8.0223,1.9000,6548.45,0.8058,
296,2,0,121.5,3.8,25.5021,1.9000,6583.85,0.8058,
296,3,0,71.0,3.7,20.9136,1.3541,4861.85,1.1039,
296,4,0,25.9,4.4,5.6987,1.8148,5007.58,0.9665,
296,5,0,14.3,3.8,2.9984,1.9000,6300.70,0.7970,
296,6,0,52.2,3.2,10.8534,1.9191,6717.06,0.6612,
296,7,0,45.5,3.2,9.4536,1.9191,6731.44,0.6612,
298,0,0,177,13,21.6549,3.2527,6563.54,1.6299,
298,1,0,105,12,13.9457,3.0165,6549.45,1.6299,
298,2,0,235,12,31.0289,3.0165,6584.85,1.6299,
298,3,0,70,14,12.3366,2.2651,4862.07,2.4564,
298,4,0,120,17,13.8601,3.4581,5008.29,2.0165,
298,5,0,49,15,6.4610,3.0165,6301.70,1.9836,
298,6,0,59,12,8.7789,2.6900,6718.20,1.7508,
298,7,0,54,12,8.0063,2.6900,6732.58,1.7508,
299,0,0,123.4,1.8,30.4979,1.6143,6563.14,0.4444,
299,1,0,7.3,2.2,1.4890,1.9450,6548.72,0.4444,
299,2,0,19.7,2.2,4.0377,1.9450,6584.12,0.4444,
299,3,0,39.7,3.2,13.2027,1.2000,4861.60,1.0650,
299,4,0,58.0,2.4,18.5960,1.2447,5007.05,0.7825,
299,5,0,9.5,2.6,1.9395,1.9450,6300.97,0.5244,
299,6,0,29.7,1.8,7.3821,1.6043,6716.95,0.4389,
299,7,0,17.1,1.8,4.2501,1.6043,6731.33,0.4389,
300,0,0,581.8,1.9,146.4148,1.5853,6563.90,0.4820,
300,1,0,18.9,2.1,4.4369,1.7029,6548.99,0.4820,
300,2,0,48.0,2.1,11.2352,1.7029,6584.39,0.4820,
300,3,0,184.5,3.2,62.4241,1.1791,4861.98,1.0842,
300,4,0,404.8,2.7,137.8796,1.1714,5007.56,0.9125,
300,5,0,22.9,3.6,5.3678,1.7029,6301.24,0.8349,
300,6,0,109.8,2.0,27.0481,1.6190,6717.62,0.4834,
300,7,0,79.9,2.0,19.6875,1.6190,6732.00,0.4834,
302,0,0,2401.7,7.0,284.8353,3.3638,6562.94,0.8285,
302,1,0,403.6,7.1,47.0702,3.4210,6548.49,0.8285,
302,2,0,1228.8,7.1,143.2999,3.4210,6583.89,0.8285,
302,3,0,215.8,7.5,35.1340,2.4502,4861.65,1.2235,
302,4,0,105,10,14.7482,2.8422,5007.35,1.4384,
302,5,0,82.4,8.6,9.6105,3.4210,6300.74,1.0009,
302,6,0,354.9,8.4,39.3643,3.5964,6716.99,0.9267,
302,7,0,293.6,8.4,32.5686,3.5964,6731.37,0.9267,
303,0,1,37,12,5.8260,2.4998,6562.04,1.9815,
303,1,1,37,12,1.8853,2.4998,6543.64,1.9815,
303,2,1,37,12,2.7051,2.4998,6579.04,1.9815,
303,3,1,6.3E+2,2.1E+2,3.9530,39.6951,4860.60,2.1137,
303,4,1,76,25,4.6959,3.4722,5002.43,2.9024,
303,5,1,51,17,4.5708,2.4998,6295.89,2.7162,
303,6,1,55,18,-1.5941,3.4722,6712.03,2.1031,
303,7,1,55,18,0.8622,3.4722,6726.41,2.1031,
305,0,0,64,12,7.9651,3.1812,6562.67,1.5304,
305,1,1,46,15,2.2334,4.0209,6547.94,1.5304,
305,2,0,85,15,8.4019,4.0209,6583.34,1.5304,
305,3,1,45,15,3.8985,2.6993,4863.60,2.2034,
305,4,0,90,19,10.9995,3.2590,5007.39,2.2938,
305,5,1,47,16,4.0941,4.0209,6300.19,1.5486,
305,6,1,37,12,2.7468,3.6297,6715.98,1.3722,
305,7,1,37,12,3.4002,3.6297,6730.36,1.3722,
306,0,0,148.6,2.2,35.8567,1.6534,6563.79,0.5282,
306,1,0,17.5,2.4,3.9214,1.7853,6549.28,0.5282,
306,2,0,55.8,2.4,12.4746,1.7853,6584.68,0.5282,
306,3,0,52.7,3.2,15.4660,1.3594,4862.20,0.9329,
306,4,0,18.9,2.3,6.4839,1.1638,5007.63,0.7873,
306,5,1,8.2,2.7,0.4546,1.7853,6301.53,0.6099,
306,6,0,40.8,2.1,9.3048,1.7472,6717.40,0.4865,
306,7,0,27.4,2.1,6.2500,1.7472,6731.78,0.4865,
307,0,0,39.0,2.7,6.5691,2.3713,6563.82,0.4495,
307,1,0,9.9,1.8,2.4247,1.6370,6549.11,0.4495,
307,2,0,32.6,1.8,7.9445,1.6370,6584.51,0.4495,
307,3,1,28.2,9.4,2.3497,3.1590,4863.03,1.1874,
307,4,0,23.2,6.0,4.3708,2.1191,5008.17,1.1327,
307,5,1,6.9,2.3,0.1057,1.6370,6301.36,0.5607,
307,6,0,12.5,2.0,2.8897,1.7277,6717.03,0.4729,
307,7,0,10.2,2.0,2.3439,1.7277,6731.41,0.4729,
308,0,0,101.8,4.6,22.8804,1.7749,6563.71,1.0407,
308,1,0,22.5,4.7,5.0247,1.7869,6548.90,1.0407,
308,2,0,65.2,4.7,14.5466,1.7869,6584.30,1.0407,
308,3,0,24.6,5.7,8.1890,1.1983,4862.13,1.9033,
308,4,0,28.2,7.1,7.2381,1.5555,5007.90,1.8302,
308,5,1,15.2,5.1,1.9052,1.7869,6301.15,1.1318,
308,6,0,18.7,3.7,5.6894,1.3147,6717.51,1.1196,
308,7,0,14.5,3.7,4.4007,1.3147,6731.89,1.1196,
310,0,0,120,11,10.5931,4.5361,6562.24,0.9815,
310,1,0,49,12,4.1392,4.7180,6548.05,0.9815,
310,2,0,144,12,12.1582,4.7180,6583.45,0.9815,
310,3,0,69,14,7.7069,3.5698,4860.80,1.6017,
310,4,0,57,18,5.0600,4.5043,5006.85,1.5762,
310,5,1,44,15,3.3567,4.7180,6300.30,1.2284,
310,6,0,31,10,4.1518,2.9737,6716.41,1.3500,
310,7,1,30,10,3.6412,2.9737,6730.79,1.3500,
311,0,0,1149.4,3.5,255.2628,1.7963,6564.18,0.7699,
311,1,0,139.1,3.5,30.9028,1.7959,6549.47,0.7699,
311,2,0,442.4,3.5,98.2672,1.7959,6584.87,0.7699,
311,3,0,295.8,3.1,83.3583,1.4158,4862.25,0.8755,
311,4,0,63.9,3.9,16.7338,1.5225,5007.98,1.0166,
311,5,0,26.1,3.4,5.7873,1.7959,6301.72,0.7599,
311,6,0,169.0,4.6,37.2491,1.8096,6717.93,1.0142,
311,7,0,127.2,4.6,28.0342,1.8096,6732.31,1.0142,
313,0,0,77.9,2.7,16.0744,1.9344,6562.69,0.5589,
313,1,0,16.1,3.3,2.6981,2.3777,6548.09,0.5589,
313,2,0,50.9,3.3,8.5352,2.3777,6583.49,0.5589,
313,3,0,15.7,2.7,5.0027,1.2518,4861.27,0.8485,
313,4,0,11.8,3.0,3.5887,1.3139,5006.88,0.9190,
313,5,1,10.4,3.5,-0.0582,2.3777,6300.34,0.5811,
313,6,0,10.1,2.7,2.1728,1.8511,6716.59,0.5869,
313,7,1,8.2,2.7,1.5406,1.8511,6730.97,0.5869,
314,0,0,1062.8,7.7,222.3408,1.9069,6563.46,1.6034,
314,1,0,133.0,8.3,25.8295,2.0549,6548.74,1.6034,
314,2,0,452.3,8.3,87.8040,2.0549,6584.14,1.6034,
314,3,0,247.3,8.6,67.5799,1.4599,4861.94,2.3632,
314,4,0,154.3,8.8,40.1585,1.5329,5007.50,2.2865,
314,5,1,31,10,2.9307,2.0549,6301.00,2.0268,
314,6,0,122.2,7.5,25.3497,1.9228,6717.35,1.5478,
314,7,0,87.5,7.5,18.1531,1.9228,6731.73,1.5478,
316,0,1,46,15,2.7201,4.0002,6558.99,1.5330,
316,1,1,46,15,2.2367,4.0002,6541.59,1.5330,
316,2,1,46,15,0.9101,4.0002,6576.99,1.5330,
316,3,1,23.5,7.8,-0.6591,1.6619,4857.55,1.8817,
316,4,1,76,25,1.4898,4.0002,5000.38,2.5250,"OIII2 width modified, former width: 5409.02008137, new width taken from Ha; "
316,5,1,50,17,2.9125,4.0002,6293.84,1.6479,
316,6,1,47,16,0.1550,4.0002,6709.98,1.5503,"SII1 width modified, former width: 5409.02008137, new width taken from Ha; SII1 height modified, former height: -47229.7851667, new height reset to 0.1*sigma; "
316,7,1,47,16,0.1550,4.0002,6724.36,1.5503,"SII2 width modified, former width: 5409.02008137, new width taken from Ha; SII2 height modified, former height: 47230.0880389, new height reset to 0.1*sigma; "
318,0,0,100.3,6.2,14.2434,2.8102,6562.77,0.8754,
318,1,1,23.7,7.9,2.5808,3.5943,6548.97,0.8754,
318,2,0,80.9,7.9,8.9767,3.5943,6584.37,0.8754,
318,3,0,24.9,7.1,5.0589,1.9638,4862.45,1.4468,
318,4,1,38,13,3.5971,3.7620,5007.31,1.3605,
318,5,1,22.9,7.6,2.0248,3.5943,6301.22,0.8476,
318,6,0,24.5,7.5,3.1278,3.1310,6716.94,0.9576,
318,7,1,22.5,7.5,2.2248,3.1310,6731.32,0.9576,
321,0,0,183.2,2.2,41.9501,1.7423,6563.43,0.5019,
321,1,0,19.6,2.2,4.4396,1.7581,6548.61,0.5019,
321,2,0,51.8,2.2,11.7562,1.7581,6584.01,0.5019,
321,3,0,50.3,3.1,16.3665,1.2252,4861.65,1.0004,
321,4,0,27.1,3.1,7.9872,1.3534,5007.24,0.9201,
321,5,0,12.7,2.5,2.8870,1.7581,6300.86,0.5652,
321,6,0,42.8,2.2,10.4835,1.6288,6717.05,0.5304,
321,7,0,29.2,2.2,7.1617,1.6288,6731.43,0.5304,
322,0,0,348.4,2.8,79.0488,1.7584,6563.59,0.6251,
322,1,0,42.6,2.9,9.2652,1.8343,6548.84,0.6251,
322,2,0,146.0,2.9,31.7583,1.8343,6584.24,0.6251,
322,3,0,108.1,4.3,30.7865,1.4004,4861.85,1.2188,
322,4,0,40.6,4.6,10.7911,1.5011,5007.40,1.2256,
322,5,1,10.7,3.6,1.9278,1.8343,6301.09,0.7768,
322,6,0,80.1,2.8,17.9168,1.7835,6717.32,0.6289,
322,7,0,52.7,2.8,11.7888,1.7835,6731.70,0.6289,
323,0,0,321.3,6.1,62.2736,2.0585,6564.51,1.1800,
323,1,0,53.0,6.3,9.9333,2.1274,6549.67,1.1800,
323,2,0,143.7,6.3,26.9543,2.1274,6585.07,1.1800,
323,3,0,88.2,7.6,16.3721,2.1480,4862.66,1.4109,
323,4,0,42.3,9.7,6.2993,2.6785,5008.44,1.4430,
323,5,1,14.8,4.9,2.5041,2.1274,6301.93,0.9260,
323,6,0,57.7,5.2,10.6962,2.1509,6718.33,0.9713,
323,7,0,41.3,5.2,7.6691,2.1509,6732.71,0.9713,
325,0,0,92.2,4.5,18.1996,2.0206,6563.41,0.8877,
325,1,0,17.2,4.3,3.5141,1.9519,6549.07,0.8877,
325,2,0,50.5,4.3,10.3214,1.9519,6584.47,0.8877,
325,3,1,20.1,6.7,3.5248,2.1405,4862.00,1.2481,
325,4,0,26.5,5.8,6.5271,1.6176,5007.58,1.4421,
325,5,1,13.2,4.4,1.2033,1.9519,6301.32,0.8987,
325,6,0,13.1,3.8,3.0255,1.7245,6717.44,0.8794,
325,7,0,11.9,3.8,2.7566,1.7245,6731.82,0.8794,
327,0,0,105.2,7.5,12.0377,3.4853,6563.67,0.8600,
327,1,0,33.4,6.3,4.5581,2.9275,6549.22,0.8600,
327,2,0,78.0,6.3,10.6302,2.9275,6584.62,0.8600,
327,3,0,49,11,5.5068,3.5775,4863.10,1.1951,
327,4,0,42.7,7.0,8.3733,2.0322,5007.90,1.3838,
327,5,1,20.1,6.7,2.3956,2.9275,6301.47,0.9119,
327,6,0,39.7,6.7,5.3020,2.9908,6718.68,0.8943,
327,7,0,21.8,6.7,2.9133,2.9908,6733.06,0.8943,
329,0,0,246,19,24.4031,4.0212,6563.41,1.8677,
329,1,0,169,25,12.7022,5.3081,6548.84,1.8677,
329,2,0,363,25,27.2961,5.3081,6584.24,1.8677,
329,3,0,93,16,13.7529,2.7036,4862.30,2.4269,
329,4,0,166,22,17.8972,3.7030,5007.72,2.4035,
329,5,1,88,29,6.5212,5.3081,6301.10,2.2052,
329,6,0,116,27,9.8001,4.7321,6718.40,2.2756,
329,7,0,105,27,8.8516,4.7321,6732.78,2.2756,
331,0,0,83.3,9.9,9.4953,3.5007,6563.23,1.1295,
331,1,0,32.4,9.9,3.6918,3.5007,6549.83,1.1295,
331,2,0,63.5,9.9,7.2342,3.5007,6585.23,1.1295,
331,3,1,20.9,7.0,3.2682,1.7815,4861.79,1.5605,
331,4,1,6.9,2.3,4.2710,0.5997,5008.62,1.5241,"OIII2 sign of the width changed; "
331,5,1,29.3,9.8,0.7125,3.5007,6302.08,1.1116,
331,6,1,5.5,1.8,0.2645,0.5997,6718.22,1.2219,"SII1 sign of the width changed; "
331,7,1,5.5,1.8,1.8385,0.5997,6732.60,1.2219,"SII2 sign of the width changed; "
332,0,0,1419,17,206.7720,2.7369,6564.51,2.5243,
332,1,0,418,19,56.3153,2.9587,6549.95,2.5243,
332,2,0,1189,19,160.3515,2.9587,6585.35,2.5243,
332,3,0,301,12,60.2766,1.9942,4862.69,2.3727,
332,4,0,1086,13,222.5906,1.9456,5007.59,2.5864,
332,5,0,218,22,29.3486,2.9587,6302.20,3.0251,
332,6,0,420,15,54.3533,3.0794,6718.91,1.9729,
332,7,0,399,15,51.7296,3.0794,6733.29,1.9729,
333,0,0,41.7,2.5,8.5987,1.9350,6563.46,0.5066,
333,1,0,12.6,2.4,2.6568,1.8910,6549.37,0.5066,
333,2,0,25.3,2.4,5.3393,1.8910,6584.77,0.5066,
333,3,0,18.9,5.0,3.0100,2.5054,4863.69,0.7944,
333,4,0,17.7,4.6,3.5769,1.9695,5009.04,0.9357,
333,5,1,7.8,2.6,0.6005,1.8910,6301.62,0.5492,
333,6,1,8.1,2.7,1.4915,1.9295,6717.92,0.5582,
333,7,1,8.1,2.7,0.7288,1.9295,6732.30,0.5582,
334,0,0,100.0,4.0,23.3768,1.7061,6563.38,0.9249,
334,1,1,10.5,3.5,2.3239,1.5161,6548.50,0.9249,
334,2,0,36.6,3.5,9.6206,1.5161,6583.90,0.9249,
334,3,0,40.4,9.4,6.1510,2.6172,4862.27,1.4252,
334,4,0,39.7,7.3,8.5289,1.8567,5007.42,1.5762,
334,5,0,17.0,4.2,4.4751,1.5161,6300.75,1.0971,
334,6,0,62.0,5.3,11.4593,2.1589,6717.23,0.9884,
334,7,0,31.2,5.3,5.7720,2.1589,6731.61,0.9884,
335,0,0,207.5,3.8,48.4145,1.7097,6563.98,0.8817,
335,1,0,26.2,3.7,6.3044,1.6579,6549.26,0.8817,
335,2,0,88.9,3.7,21.4005,1.6579,6584.66,0.8817,
335,3,0,36.8,4.6,10.7275,1.3670,4862.39,1.3433,
335,4,0,26.3,7.0,5.9028,1.7778,5007.91,1.5621,
335,5,1,15.9,5.3,1.2397,1.6579,6301.51,1.2786,
335,6,0,41.9,3.8,10.3809,1.6109,6717.81,0.9295,
335,7,0,29.3,3.8,7.2464,1.6109,6732.19,0.9295,
337,0,0,116.4,6.4,16.2136,2.8640,6563.39,0.8975,
337,1,0,54.5,8.8,5.5541,3.9160,6549.51,0.8975,
337,2,0,158.9,8.8,16.1832,3.9160,6584.91,0.8975,
337,3,0,31.6,7.0,5.5709,2.2612,4861.39,1.2384,
337,4,0,91,11,11.1087,3.2588,5007.92,1.2997,
337,5,1,25.6,8.5,1.1945,3.9160,6301.76,0.8687,
337,6,0,34.5,7.1,4.2513,3.2417,6716.44,0.8729,
337,7,0,31.7,7.1,3.8957,3.2417,6730.82,0.8729,
338,0,0,399,27,34.4631,4.6191,6562.85,2.3697,
338,1,0,137,27,12.0698,4.5446,6547.22,2.3697,
338,2,0,345,27,30.2908,4.5446,6582.62,2.3697,
338,3,0,224,31,25.6449,3.4829,4862.25,3.5241,
338,4,0,245,31,34.1326,2.8662,5006.73,4.2480,
338,5,0,127,38,11.1917,4.5446,6299.47,3.3052,
338,6,0,140,20,14.4090,3.8627,6715.75,2.0598,
338,7,0,159,20,16.4363,3.8627,6730.13,2.0598,
339,0,0,4704.1,9.3,767.4024,2.4455,6563.77,1.5144,
339,1,0,753,10,112.6837,2.6652,6549.13,1.5144,
339,2,0,2264,10,338.9367,2.6652,6584.53,1.5144,
339,3,0,910.6,9.4,217.0444,1.6737,4862.16,2.2422,
339,4,0,243,13,43.3083,2.2419,5007.95,2.2499,
339,5,0,137,12,20.4401,2.6652,6301.38,1.8137,
339,6,0,561,13,85.8095,2.6095,6717.57,2.0547,
339,7,0,465,13,71.0956,2.6095,6731.95,2.0547,
340,0,0,354.7,5.5,64.6938,2.1873,6563.64,1.0061,
340,1,0,42.8,5.4,7.9366,2.1491,6548.74,1.0061,
340,2,0,150.3,5.4,27.9053,2.1491,6584.14,1.0061,
340,3,0,64.2,7.0,14.9747,1.7094,4862.53,1.6452,
340,4,0,32.5,5.4,8.0204,1.6144,5007.95,1.3356,
340,5,1,19.0,6.3,3.3163,2.1491,6300.99,1.1769,
340,6,0,59.2,4.7,11.8860,1.9870,6717.37,0.9531,
340,7,0,42.7,4.7,8.5812,1.9870,6731.75,0.9531,
343,0,0,422.2,2.7,99.8055,1.6876,6562.91,0.6271,
343,1,0,45.0,2.7,10.3899,1.7292,6548.20,0.6271,
343,2,0,141.6,2.7,32.6692,1.7292,6583.60,0.6271,
343,3,0,107.0,3.1,35.4711,1.2038,4861.37,1.0123,
343,4,0,28.6,4.5,6.5272,1.7510,5006.95,1.0152,
343,5,0,9.5,3.1,2.1840,1.7292,6300.46,0.7121,
343,6,0,71.4,2.8,16.7973,1.6960,6716.47,0.6697,
343,7,0,50.3,2.8,11.8362,1.6960,6730.85,0.6697,
344,0,0,117.7,2.8,26.5429,1.7692,6563.95,0.6202,
344,1,0,14.3,3.0,2.9688,1.9270,6549.02,0.6202,
344,2,0,51.8,3.0,10.7215,1.9270,6584.42,0.6202,
344,3,0,38.9,3.8,12.7272,1.2187,4862.33,1.2342,
344,4,0,21.0,4.0,6.0552,1.3814,5007.65,1.1562,
344,5,1,9.9,3.3,0.8499,1.9270,6301.27,0.6841,
344,6,0,37.6,3.2,7.5104,1.9987,6717.30,0.6361,
344,7,0,21.9,3.2,4.3783,1.9987,6731.68,0.6361,
348,0,0,1469.8,3.2,307.7754,1.9052,6563.58,0.6740,
348,1,0,107.7,3.2,22.3509,1.9215,6548.74,0.6740,
348,2,0,319.6,3.2,66.3513,1.9215,6584.14,0.6740,
348,3,0,423.3,4.8,117.1539,1.4414,4861.73,1.3233,
348,4,0,509.4,4.6,141.6721,1.4344,5007.26,1.2874,
348,5,0,58.4,3.6,12.1276,1.9215,6301.00,0.7574,
348,6,0,286.4,4.3,57.3320,1.9926,6717.15,0.8695,
348,7,0,207.1,4.3,41.4657,1.9926,6731.53,0.8695,
350,0,0,183,11,25.2876,2.8920,6562.64,1.4575,
350,1,0,65,11,8.3451,3.1040,6548.41,1.4575,
350,2,0,188,11,24.1044,3.1040,6583.81,1.4575,
350,3,0,27.0,7.8,6.0513,1.7775,4861.20,1.7618,
350,4,0,111,16,13.9233,3.1721,5006.94,2.0669,
350,5,0,40,11,5.1672,3.1040,6300.66,1.4618,
350,6,0,78,11,11.4255,2.7105,6716.94,1.5530,
350,7,0,51,11,7.4685,2.7105,6731.32,1.5530,
352,0,0,4904.0,3.2,1185.1279,1.6508,6564.54,0.7676,
352,1,0,156.3,3.1,38.1789,1.6329,6549.74,0.7676,
352,2,0,480.5,3.1,117.3885,1.6329,6585.14,0.7676,
352,3,0,1405.8,4.7,437.4363,1.2820,4862.35,1.4702,
352,4,0,3464.2,4.6,1089.5307,1.2684,5007.97,1.4567,
352,5,0,70.3,3.0,17.1676,1.6329,6301.99,0.7433,
352,6,0,606.2,7.8,148.7122,1.6262,6718.23,1.9017,
352,7,0,419.0,7.8,102.7798,1.6262,6732.61,1.9017,
353,0,0,449.7,1.9,104.1868,1.7220,6563.35,0.4353,
