CIG,f_logNiiHa,l_logNiiHa,logNiiHa,e_logNiiHa,f_logOiiiHb,l_logOiiiHb,logOiiiHb,e_logOiiiHb,f_logSiiHa,l_logSiiHa,logSiiHa,e_logSiiHa,f_logOiHa,l_logOiHa,logOiHa,e_logOiHa
584,1,1,-0.573,0.04,1,1,-0.06,0.14,1,1,-0.308,0.04,1,1,-0.318,0.04
585,1,0,-0.5044,0.0029,1,0,-0.35,0.022,1,0,-0.4181,0.0029,1,0,-1.3345,0.0029
586,1,0,0.023,0.038,1,0,0.06,0.1,1,0,-0.097,0.038,1,1,-0.637,0.038
587,1,0,-0.171,0.02,1,0,0.18,0.069,1,0,-0.155,0.02,1,1,-0.869,0.02
589,1,0,-0.3247,0.0046,1,0,-0.393,0.023,1,0,-0.7336,0.0046,1,0,-1.3177,0.0046
592,1,0,-0.2797,0.00066,1,0,-0.4261,0.0034,1,0,-0.56521,0.00066,1,0,-1.66066,0.00066
595,1,0,-0.156,0.055,1,0,-0.38,0.14,1,1,-0.169,0.055,1,1,-0.759,0.055
596,1,0,0.242,0.02,1,0,0.24,0.1,1,0,0.124,0.02,1,0,-0.603,0.02
599,0,0,0,0.14,0,0,1.24,0.15,0,0,0.92,0.14,0,0,0.03,0.14
600,1,0,-0.476,0.011,1,0,-0.376,0.077,1,0,-0.316,0.011,1,1,-1.114,0.012
601,1,0,-0.127,0.06,1,0,0.138,0.088,1,1,0.039,0.06,1,1,-0.294,0.06
605,1,0,-0.007,0.011,1,0,0.198,0.039,1,0,-0.083,0.011,1,0,-0.593,0.011
606,1,0,-0.4223,0.0076,1,0,-0.385,0.032,1,0,-0.8661,0.0076,1,0,-1.2728,0.0076
607,1,0,-0.1,0.066,0,0,-0.02,0.14,1,1,-0.058,0.066,1,1,-0.233,0.066
608,1,0,0.009,0.041,1,0,-0.09,0.12,1,1,-0.452,0.041,1,1,-0.392,0.041
609,1,0,-0.422,0.0033,1,0,-0.38,0.019,1,0,-0.3755,0.0033,1,0,-1.5596,0.0033
610,1,0,-0.3993,0.0012,1,0,-0.4906,0.0078,1,0,-0.6087,0.0012,1,0,-1.5836,0.0012
611,1,0,-0.4455,0.0039,1,0,-0.49,0.02,1,0,-0.7471,0.0039,1,0,-1.4832,0.0039
613,1,0,-0.256,0.023,1,0,-0.061,0.096,1,0,-0.365,0.023,1,1,-0.964,0.023
616,1,0,0.0125,0.0093,1,0,0.094,0.059,1,0,-0.2174,0.0093,1,0,-0.807,0.0093
617,0,0,0,0.15,1,-1,-0.33,0.14,0,0,0.59,0.15,0,0,0.23,0.15
619,1,0,-0.4974,0.002,1,0,-0.233,0.011,1,0,-0.3901,0.002,1,0,-1.4101,0.002
620,1,0,-0.39072,0.00083,1,0,-0.6041,0.0055,1,0,-0.65581,0.00083,1,0,-1.68335,0.00083
626,1,0,-0.4978,0.0017,1,0,-0.4717,0.0086,1,0,-0.5361,0.0017,1,0,-1.6463,0.0017
628,1,0,-0.3932,0.0062,1,0,-0.141,0.034,1,0,-0.4421,0.0062,1,1,-1.3192,0.0063
630,1,0,-0.2871,0.0084,1,0,-0.237,0.048,1,0,-0.4614,0.0084,1,1,-1.1743,0.0084
631,1,0,-0.4178,0.0015,1,0,-0.5332,0.0092,1,0,-0.5983,0.0015,1,0,-1.5857,0.0015
632,1,0,0.152,0.054,0,0,-0.18,0.15,1,1,-0.177,0.054,1,1,-0.496,0.054
633,1,0,-0.4469,0.0016,1,0,-0.561,0.008,1,0,-0.5026,0.0016,1,0,-1.5973,0.0016
634,1,0,-0.1944,0.0049,1,0,-0.03,0.043,1,0,-0.441,0.0049,1,0,-1.2095,0.0049
639,1,0,-0.3989,0.0066,1,0,-0.386,0.03,1,0,-0.4788,0.0066,1,1,-1.3375,0.0066
640,1,0,-0.49803,0.00089,1,0,-0.6492,0.0056,1,0,-0.62408,0.00089,1,0,-1.58649,0.00089
641,1,0,-0.0835,0.0036,1,0,-0.091,0.018,1,0,-0.2623,0.0036,1,0,-0.876,0.0036
642,1,0,-0.7195,0.0038,1,0,0,0.013,1,0,-0.4185,0.0038,1,1,-1.1512,0.0039
644,1,0,0.037,0.062,1,0,-0.18,0.12,1,1,0.031,0.062,1,1,-0.321,0.062
645,1,0,-0.5042,0.0016,1,0,-0.8869,0.0067,1,0,-0.6667,0.0016,1,0,-1.8687,0.0016
647,1,0,0.214,0.072,0,0,-0.03,0.14,1,1,0.048,0.073,1,1,-0.251,0.073
651,1,0,-0.7965,0.001,1,0,0.1969,0.0045,1,0,-0.4983,0.001,1,0,-1.4826,0.001
652,1,0,-0.4054,0.0017,1,0,-0.6321,0.0097,1,0,-0.4805,0.0017,1,0,-1.4684,0.0017
653,1,0,0.212,0.031,1,0,0.23,0.11,1,0,0.018,0.031,1,0,-0.522,0.031
655,1,0,-0.174,0.028,1,1,0.12,0.13,1,1,-0.055,0.028,1,1,-0.712,0.028
657,1,0,-1.128,0.0092,1,0,0.083,0.033,1,0,-0.3884,0.0092,1,0,-1.128,0.0092
659,1,0,-0.4407,0.0091,1,0,-0.412,0.046,1,0,-0.5037,0.0091,1,0,-1.1614,0.0091
667,1,0,0.064,0.043,1,-1,0.22,0.15,1,1,-0.105,0.043,1,1,-0.45,0.043
668,1,0,-0.4664,0.0059,1,0,-0.452,0.036,1,0,-0.5056,0.0059,1,0,-1.3462,0.0059
669,1,0,-0.0932,0.003,1,0,-0.035,0.028,1,0,-0.1549,0.003,1,0,-1.1016,0.003
674,1,0,-0.292,0.041,1,-1,-0.11,0.15,1,1,-0.686,0.041,1,1,-0.754,0.041
675,1,0,-0.0661,0.0098,1,0,0.173,0.049,1,0,-0.1272,0.0098,1,0,-0.7715,0.0098
676,1,0,-0.255,0.014,1,0,-0.048,0.054,1,0,-0.243,0.014,1,1,-0.923,0.014
680,1,0,-0.26,0.017,1,0,-0.164,0.062,1,1,-0.714,0.017,1,0,-0.925,0.017
683,1,0,-0.4253,0.0043,1,0,-0.6,0.024,1,0,-0.7114,0.0043,1,1,-1.5041,0.0043
688,1,0,-0.4335,0.0063,1,0,-0.595,0.034,1,0,-0.5612,0.0063,1,1,-1.3709,0.0064
690,1,0,-0.323,0.012,1,0,-0.123,0.061,1,0,-0.615,0.012,1,1,-1.04,0.012
693,1,0,-0.4096,0.0067,1,0,-0.533,0.029,1,0,-0.6409,0.0067,1,1,-1.3611,0.0067
696,1,0,0.038,0.032,1,-1,0.17,0.14,1,0,-0.051,0.032,1,1,-0.557,0.032
700,1,0,-0.385,0.019,1,0,-0.356,0.07,1,0,-0.31,0.019,1,1,-0.875,0.019
705,1,0,0.278,0.048,1,-1,0.63,0.14,1,1,0.005,0.048,1,0,-0.412,0.048
709,1,0,-0.163,0.023,1,1,-0.14,0.12,1,1,-0.427,0.023,1,1,-0.817,0.023
716,1,0,0.143,0.041,1,0,0.249,0.082,1,0,0.044,0.041,1,0,-0.494,0.041
717,1,0,-0.4096,0.0046,1,0,-0.494,0.036,1,0,-0.6103,0.0046,1,1,-1.3675,0.0046
721,1,0,-0.4368,0.0029,1,0,-0.514,0.015,1,0,-0.6875,0.0029,1,0,-1.5649,0.0029
723,1,0,-0.362,0.012,1,0,-0.258,0.049,1,0,-0.543,0.012,1,1,-1.074,0.012
725,1,0,-0.4303,0.001,1,0,-0.709,0.005,1,0,-0.66,0.001,1,0,-1.6601,0.001
735,1,0,0.005,0.086,1,-1,0.41,0.15,1,1,-0.101,0.086,1,1,-0.234,0.086
739,1,0,-0.4766,0.0017,1,0,-0.498,0.0089,1,0,-0.5386,0.0017,1,0,-1.5706,0.0017
743,1,0,-0.2664,0.0022,1,0,-0.385,0.012,1,0,-0.352,0.0022,1,0,-1.3568,0.0022
744,1,0,-0.519,0.012,1,0,-0.14,0.061,1,0,-0.211,0.012,1,0,-0.949,0.012
748,1,0,-0.7041,0.0085,1,0,0.345,0.028,1,0,-0.3791,0.0085,1,1,-1.1415,0.0085
751,1,0,-0.3213,0.0017,1,0,-0.68,0.011,1,0,-0.6993,0.0017,1,0,-1.6598,0.0017
752,1,0,-0.3797,0.003,1,0,-0.527,0.015,1,0,-0.6157,0.003,1,0,-1.5862,0.003
753,1,0,-1.3076,0.0023,1,0,0.495,0.012,1,0,-0.6761,0.0023,1,0,-1.6102,0.0023
754,1,0,-0.4034,0.0051,1,0,-0.406,0.024,1,0,-0.4705,0.0051,1,1,-1.3032,0.0051
757,1,0,-0.174,0.0069,1,0,0.486,0.027,1,0,-0.5089,0.0069,1,0,-1.182,0.0069
761,1,0,-0.68735,0.00044,1,0,0.3051,0.0028,1,0,-0.54857,0.00044,1,0,-1.55287,0.00044
762,1,0,0.146,0.02,1,-1,0.5,0.14,1,0,0.057,0.02,1,0,-0.613,0.02
767,1,0,0.144,0.046,1,-1,-0.91,0.14,1,1,-0.344,0.047,1,1,-0.449,0.047
768,1,0,-0.4022,0.0012,1,0,-0.4678,0.0054,1,0,-0.5564,0.0012,1,0,-1.5724,0.0012
771,1,0,-0.023,0.059,0,0,0.13,0.15,1,1,0.072,0.059,1,1,-0.276,0.059
780,1,0,0.1,0.019,1,0,0.545,0.064,1,0,-0.383,0.019,1,1,-1.082,0.019
795,1,0,-0.1501,0.0053,1,0,-0.19,0.052,1,0,-0.3521,0.0053,1,0,-1.2662,0.0053
807,1,0,-0.2974,0.0041,1,0,-0.395,0.024,1,0,-0.4767,0.0041,1,0,-1.3093,0.0041
884,1,0,-0.3094,0.0078,1,0,-0.217,0.066,1,0,-0.4993,0.0078,1,1,-1.1867,0.0079
891,1,0,-0.325,0.0061,1,0,-0.284,0.026,1,0,-0.5417,0.0061,1,0,-1.3191,0.0061
892,1,0,-0.414,0.0067,1,0,-0.454,0.027,1,0,-0.8081,0.0067,1,1,-1.4057,0.0067
901,1,0,-1.04779,0.00095,1,0,0.3319,0.0055,1,0,-0.52232,0.00095,1,0,-1.42474,0.00095
902,1,0,-0.4599,0.0029,1,0,-0.691,0.02,1,0,-0.6583,0.0029,1,0,-1.6287,0.0029
903,1,0,-0.146,0.012,1,0,0.319,0.054,1,0,-0.032,0.012,1,0,-0.583,0.012
907,1,0,-0.611,0.01,1,0,0.023,0.046,1,0,-0.255,0.01,1,1,-1.161,0.01
909,1,0,-0.4272,0.0077,1,0,-0.769,0.041,1,0,-0.7787,0.0077,1,1,-1.2966,0.0078
912,1,0,-0.4404,0.0025,1,0,-0.691,0.013,1,0,-0.5612,0.0025,1,0,-1.639,0.0025
923,1,0,-0.3614,0.0028,1,0,-0.295,0.019,1,0,-0.4347,0.0028,1,0,-1.5391,0.0028
928,1,0,-0.4479,0.0016,1,0,-0.5422,0.0097,1,0,-0.6091,0.0016,1,0,-1.6471,0.0016
931,1,0,-0.487,0.0017,1,0,-0.67,0.012,1,0,-0.5658,0.0017,1,0,-1.6189,0.0017
936,1,0,-0.401,0.0035,1,0,-0.066,0.03,1,0,-0.409,0.0035,1,1,-1.3175,0.0035
937,1,0,-0.449,0.041,1,1,-0.14,0.13,1,0,-0.21,0.041,1,1,-0.383,0.041
943,1,0,-0.3445,0.001,1,0,-0.6091,0.0049,1,0,-0.6152,0.001,1,0,-1.5973,0.001
980,1,0,-0.5694,0.0014,1,0,-0.1759,0.0081,1,0,-0.4749,0.0014,1,0,-1.5241,0.0014
990,1,0,-1.27132,0.00044,1,0,0.6428,0.0019,1,0,-0.84317,0.00044,1,0,-1.91314,0.00044
1014,1,0,-0.3767,0.002,1,0,-0.424,0.012,1,0,-0.5056,0.002,1,0,-1.5186,0.002
1029,1,0,0.023,0.024,1,0,0.344,0.084,1,0,-0.159,0.024,1,0,-0.583,0.024
1030,1,0,-0.6048,0.005,1,0,-0.139,0.027,1,0,-0.4303,0.005,1,1,-1.2346,0.005
1032,1,0,-0.8206,0.0025,1,0,0.123,0.011,1,0,-0.3769,0.0025,1,0,-1.2876,0.0026
1041,1,0,-0.192,0.039,1,0,0.09,0.089,1,0,-0.027,0.039,1,1,-0.492,0.039
